Subject,Start Date,Start Time,Location,Description
UHC Bremgarten Damen: Training,2024-07-08,19:30,Turnhalle Isenlauf Bremgarten,"https://uhcbremgartendamen.kadermanager.de/events/18261782  
19.30-20.15 Tobi - Outdoor
20.15-21.30 Hallentraining"
UHC Bremgarten Damen: Grossfeld Training 19.30-21.30,2024-07-09,19:30,"Militärhalle, Bremgarten",https://uhcbremgartendamen.kadermanager.de/events/18261732
UHC Bremgarten Damen: Training,2024-07-15,19:30,Turnhalle Isenlauf Bremgarten,"https://uhcbremgartendamen.kadermanager.de/events/18261783  
19.30-20.15 Tobi - Outdoor
20.15-21.30 Hallentraining"
UHC Bremgarten Damen: Grossfeld Training 19.30-21.30,2024-07-16,19:30,"Militärhalle, Bremgarten",https://uhcbremgartendamen.kadermanager.de/events/18261733
UHC Bremgarten Damen: Training,2024-07-22,19:30,Turnhalle Isenlauf Bremgarten,"https://uhcbremgartendamen.kadermanager.de/events/18261784  
19.30-20.15 Tobi - Outdoor
20.15-21.30 Hallentraining"
UHC Bremgarten Damen: Grossfeld Training 19.30-21.30,2024-07-23,19:30,"Militärhalle, Bremgarten",https://uhcbremgartendamen.kadermanager.de/events/18261734
UHC Bremgarten Damen: Training,2024-07-29,19:30,Turnhalle Isenlauf Bremgarten,"https://uhcbremgartendamen.kadermanager.de/events/18261785  
19.30-20.15 Tobi - Outdoor
20.15-21.30 Hallentraining"
UHC Bremgarten Damen: Grossfeld Training 19.30-21.30,2024-07-30,19:30,"Militärhalle, Bremgarten",https://uhcbremgartendamen.kadermanager.de/events/18261735
UHC Bremgarten Damen: Training,2024-08-05,19:30,Turnhalle Isenlauf Bremgarten,"https://uhcbremgartendamen.kadermanager.de/events/18261786  
19.30-20.15 Tobi - Outdoor
20.15-21.30 Hallentraining"
UHC Bremgarten Damen: Grossfeld Training 19.30-21.30,2024-08-06,19:30,"Militärhalle, Bremgarten",https://uhcbremgartendamen.kadermanager.de/events/18261736
UHC Bremgarten Damen: Training,2024-08-12,19:30,Turnhalle Isenlauf Bremgarten,"https://uhcbremgartendamen.kadermanager.de/events/18261787  
19.30-20.15 Tobi - Outdoor
20.15-21.30 Hallentraining"
UHC Bremgarten Damen: Grossfeld Training 19.30-21.30,2024-08-13,19:30,"Militärhalle, Bremgarten",https://uhcbremgartendamen.kadermanager.de/events/18261737
UHC Bremgarten Damen: Trainingsweekend,2024-08-17,07:00,BBC Arena Schaffhausen,https://uhcbremgartendamen.kadermanager.de/events/17813318
UHC Bremgarten Damen: Trainingsweekend,2024-08-18,00:15,BBC Arena Schaffhausen,https://uhcbremgartendamen.kadermanager.de/events/17813319
UHC Bremgarten Damen: Training,2024-08-19,19:30,Turnhalle Isenlauf Bremgarten,"https://uhcbremgartendamen.kadermanager.de/events/18261788  
19.30-20.15 Tobi - Outdoor
20.15-21.30 Hallentraining"
UHC Bremgarten Damen: Grossfeld Training 19.30-21.30,2024-08-20,19:30,"Militärhalle, Bremgarten",https://uhcbremgartendamen.kadermanager.de/events/18261738
UHC Bremgarten Damen: Grossfeld Training 19.30-21.30,2024-08-27,19:30,"Militärhalle, Bremgarten",https://uhcbremgartendamen.kadermanager.de/events/18261739
UHC Bremgarten Damen: Grossfeld Training 19.30-21.30,2024-09-03,19:30,"Militärhalle, Bremgarten",https://uhcbremgartendamen.kadermanager.de/events/18261740
UHC Bremgarten Damen: Grossfeld Training 19.30-21.30,2024-09-10,19:30,"Militärhalle, Bremgarten",https://uhcbremgartendamen.kadermanager.de/events/18261741
UHC Bremgarten Damen: Grossfeld Training 19.30-21.30,2024-09-17,19:30,"Militärhalle, Bremgarten",https://uhcbremgartendamen.kadermanager.de/events/18261742
UHC Bremgarten Damen: Grossfeld Training 19.30-21.30,2024-09-24,19:30,"Militärhalle, Bremgarten",https://uhcbremgartendamen.kadermanager.de/events/18261743
UHC Bremgarten Damen: Grossfeld Training 19.30-21.30,2024-10-01,19:30,"Militärhalle, Bremgarten",https://uhcbremgartendamen.kadermanager.de/events/18261744
UHC Bremgarten Damen: Grossfeld Training 19.30-21.30,2024-10-08,19:30,"Militärhalle, Bremgarten",https://uhcbremgartendamen.kadermanager.de/events/18261745
UHC Bremgarten Damen: Grossfeld Training 19.30-21.30,2024-10-15,19:30,"Militärhalle, Bremgarten",https://uhcbremgartendamen.kadermanager.de/events/18261746
UHC Bremgarten Damen: Grossfeld Training 19.30-21.30,2024-10-22,19:30,"Militärhalle, Bremgarten",https://uhcbremgartendamen.kadermanager.de/events/18261747
UHC Bremgarten Damen: Grossfeld Training 19.30-21.30,2024-10-29,19:30,"Militärhalle, Bremgarten",https://uhcbremgartendamen.kadermanager.de/events/18261748
UHC Bremgarten Damen: Grossfeld Training 19.30-21.30,2024-11-05,19:30,"Militärhalle, Bremgarten",https://uhcbremgartendamen.kadermanager.de/events/18261749
UHC Bremgarten Damen: Grossfeld Training 19.30-21.30,2024-11-12,19:30,"Militärhalle, Bremgarten",https://uhcbremgartendamen.kadermanager.de/events/18261750
UHC Bremgarten Damen: Grossfeld Training 19.30-21.30,2024-11-19,19:30,"Militärhalle, Bremgarten",https://uhcbremgartendamen.kadermanager.de/events/18261751
UHC Bremgarten Damen: Grossfeld Training 19.30-21.30,2024-11-26,19:30,"Militärhalle, Bremgarten",https://uhcbremgartendamen.kadermanager.de/events/18261752
UHC Bremgarten Damen: Grossfeld Training 19.30-21.30,2024-12-03,19:30,"Militärhalle, Bremgarten",https://uhcbremgartendamen.kadermanager.de/events/18261753
UHC Bremgarten Damen: Grossfeld Training 19.30-21.30,2024-12-10,19:30,"Militärhalle, Bremgarten",https://uhcbremgartendamen.kadermanager.de/events/18261754
UHC Bremgarten Damen: Grossfeld Training 19.30-21.30,2024-12-17,19:30,"Militärhalle, Bremgarten",https://uhcbremgartendamen.kadermanager.de/events/18261755
